Case Number,Letter Date,"Agency/ Department, Component","OGIS Case Category
(Exemption)",OGIS Case Description,Document URL
201601012,2016/08/04,"Department of the Interior, Office of the Solicitor",Estimated Date of Completion,Customer requested assistance in learning the status and tracking number of an appeal. Contacted the agency to inquire about the appeal and provided the customer with the tracking number the agency assigned to the appeal.,https://www.archives.gov/files/ogis/assets/2016-08-04-final-letter-201601012.pdf
201600139,2016/08/03,"Department of Justice, Civil Rights Division","Denial
(3, 5, 7(C))","Customer disputed agency's partial denial of a request. Contacted the ageny to inquire about its action on the request. Provided the customer with an explanation of the agency's rationale for responding as it did and information concerning FOIA exemptions 3, 5, and 7(C).",https://www.archives.gov/files/ogis/assets/2016-08-03-final-letter-201600139.pdf
201600746,2016/08/01,Department of Veterans Affairs,"Denial
(6)",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-08-01-final-letter-201600746.pdf
201600897,2016/07/28,"Department of Homeland Security, Customs and Border Protection","Denial
(3, 5, 7(C), 7(E))",Customer seeks assistance with a denied FOIA. Suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-07-28-final-letter-201600897.pdf
201600080,2016/07/20,"Department of the Interior, Fish and Wildlife Services, Office of Inspector General and U.S. Geological Survey","Delay, Estimated Date of Completion","Customer requested assistance with multiple delays with 3 components of the agency. OGIS contacted components and received updates, but all 3 components could not provide estimated dates of completion.",https://www.archives.gov/files/ogis/assets/2016-07-20-final-letter-201600080.pdf
201600898,2016/07/18,United States Postal Service,"Denial
(6)",Customerr requested assistance with denied FOIA request and appeal. OGIS contacted agency and explained exemptions to requester.,https://www.archives.gov/files/ogis/assets/2016-07-18-final-letter-201600898.pdf
201600716,2016/07/18,Department of Veterans Affairs,"Denial
(6)","Customer requested assistance with denied FOIA request and use of exemptions. OGIS contacted agency, which was firm in its determination. OGIS provided information about exemptions.",https://www.archives.gov/files/ogis/assets/2016-07-18-final-letter-201600716.pdf
201601002,2016/07/18,"Department of Treasury, Internal Revenue Service",Ombuds,"Customer requested assistance with denied FOIA appeal. OGIS provided contact information for FOIA processor at agency, since agency cannot discuss tax return information with OGIS.",https://www.archives.gov/files/ogis/assets/2016-07-18-final-letter-201601002.pdf
201600464,2016/07/18,Health and Human Services,No Records,Customer requested assistance with delayed FOIA request/appeal. OGIS contacted agency regarding search. Agency conducted additional searches and issued no records response with appeal rights.,https://www.archives.gov/files/ogis/assets/2016-07-18-final-letter-201600464.pdf
201600928,2016/07/07,Federal Trade Commission,"Denial
(7(A))",Customer requested assistance with denied FOIA request and appeal. OGIS contacted agency to discuss. Provided information regarding exemptions to requester.,https://www.archives.gov/files/ogis/assets/2016-07-07-final-letter-201600928.pdf
201600826,2016/07/12,"Department of Justice, Executive Office for United States Attorneys","Denial
(3, 7(C))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-07-12-final-letter-201600826.pdf
201600824,2016/07/12,"Department of Justice, Federal Bureau of Investigation","Denial
(7(A))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-07-12-final-letter-201600824.pdf
201600835,2016/06/30,"Department of Homeland Security, Citizenship and Immigration Services",Search,Customer believes that additional records exist. Discussed with agency and suggested next steps.,https://www.archives.gov/files/ogis/assets/2016-06-30-final-letter-201600835.pdf
201600750,2016/06/29,"Department of Justice, Antitrust Division",Ombuds,Customer seeks information about an agency's decision to combine two requests. Contacted agency and provided information.,https://www.archives.gov/files/ogis/assets/2016-06-29-final-letter-201600750.pdf
201600851,2016/06/24,"Department of Justice, Federal Bureau of Investigation",No Records,Customer requested assistance with denied FOIA request and appeal. OGIS provided information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-24-final-letter-201600851.pdf
201600659,2016/06/23,"Department of Justice, Federal Bureau of Investigation and Office of Personnel Management","Denial
(7(E))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-23-final-letter-201600659.pdf
201600801,2016/06/23,"Department of Justice, Federal Bureau of Investigation",No Records,Customer disputes agency's no records response. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-23-final-letter-201600801.pdf
201600670,2016/06/23,Office of Special Counsel,"Denial
(5, 7(C))",Customer disputes agency's decision to withhold materials. Provided information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-23-final-letter-201600670.pdf
201600876,2016/06/17,"Department of Homeland Security, Immigration and Customs Enforcement",Search,"Customer disputes agency's inability to locate records. Discussed with agency, which adjusted its search and found the records.",https://www.archives.gov/files/ogis/assets/2016-06-17-final-letter-201600876.pdf
201600828,2016/06/20,"Department of Treasury, Internal Revenue Service","Denial
(3,5,7(A), 7(E))",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency to discuss request. Agency provided information.,https://www.archives.gov/files/ogis/assets/2016-06-20-final-letter-201600828.pdf
201600895,2016/06/20,"Department of Commerce, Census Bureau",Fees,Customer requested assistance with fee estiamte. OGIS contacted the agency to discuss estimate. OGIS provided breakdown of fees for customer and explanation of regulations.,https://www.archives.gov/files/ogis/assets/2016-06-20-final-letter-201600895.pdf
201600823,2016/06/20,Central Intelligence Agency,"Glomar
(1, 3)",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-20-final-letter-201600823.pdf
201600795,2016/06/20,"Department of Justice, Federal Bureau of Investigation","Denial
(7(A))",Customer requested assistance with one denied FOIA appeal and one delayed FOIA appeal. OGIS contacted agency and obtained the status of the pending appeal. OGIS provided information to the customer regard the nature of Exemption 7A.,https://www.archives.gov/files/ogis/assets/2016-06-20-final-letter-201600795.pdf
201600648,2016/06/13,Department of the Interior,Delay,Customer requested assistance with unanswered FOIA appeal. OGIS contacted the agency and received copy of acknowledgment letter.,https://www.archives.gov/files/ogis/assets/2016-06-13-final-letter-201600648.pdf
201600715,2016/06/16,Department of State,Delay,"Customer requested assistance with delayed for request and non-responsiveness to appeal. OGIS contacted the agency, received estimated dates of completion and explained why under agency regulations, he cannot appeal.",https://www.archives.gov/files/ogis/assets/2016-06-16-final-letter-201600715.pdf
201600769,2016/06/16,"Department of Justice, Federal Bureau of Investigation",No Records,Customer requested assistance with no records response. OGIS provided more information for customer after discussing request with agency.,https://www.archives.gov/files/ogis/assets/2016-06-16-final-letter-201600769.pdf
201600423,2016/06/05,"Department of Homeland Security, Privacy Office",No Records,"Customer requested assistance with an agency's ""no records"" response. Contacted the agency to inquire about its search for responsive records. Provided the customer with information regarding the agency's search.",https://www.archives.gov/files/ogis/assets/2016-06-15-final-letter-201600423.pdf
201600695,2016/06/16,Department of the Interior,Delay,"Customer requested assistance with delayed appeal. Contacted the agency to inquire about the status, tracking number, and estimated completion date for the customer's appeal. Provided the customer with the the appeal's tracking number.",https://www.archives.gov/files/ogis/assets/2016-06-16-final-letter-201600695.pdf
201600665,2016/06/14,Department of the Interior,Delay,Customer seeks status of a pending appeal. Contacted agency for status information.,https://www.archives.gov/files/ogis/assets/2016-06-14-final-letter-201600665.pdf
201600727,2016/06/13,"Department of Transportation, Federal Aviation Administration",Delay,Customer requested assistance with 11 delayed FOIA appeals. OGIS contacted agency and learned agency and customer are in litigation. Explained OGIS's role as a non-exclusive to litigation.,https://www.archives.gov/files/ogis/assets/2016-06-13-final-letter-201600727.pdf
201600649,2016/06/13,Department of the Interior,Delay,"Customer seeks information about the status of an appeal. Contacted the agency, which contacted the requester with a tracking number.",https://www.archives.gov/files/ogis/assets/2016-06-13-final-letter-201600649.pdf
201600135,2016/06/13,Department of the Interior,Delay,Customer sought status of pending request. Contacted agency and obtained status information.,https://www.archives.gov/files/ogis/assets/2016-06-13-final-letter-201600135.pdf
201600601,2016/06/13,U.S. Patent and Trade Office,"Denial
(5)",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-13-final-letter-201600601.pdf
201600825,2016/06/08,Social Security Administration,"Denial
(6)",Customer requested OGIS assistance with partially denied FOIA request. Contacted the agency to inquire about its action on the customer's request. Provided the customer with an explanation of FOIA Exemption 6 and the rationale behind the agency's response.,https://www.archives.gov/files/ogis/assets/2016-06-08-final-letter-201600825.pdf
201600815,2016/06/10,"Department of Justice, Drug Enforcement Agency","Denial
(7(C), 7(D), 7(E))",Customer requested assistance with denied FOIA request. OGIS discussed request with agency and provided more information to the customer.,https://www.archives.gov/files/ogis/assets/2016-06-10-final-letter-201600815.pdf
201600834,2016/06/10,"Department of Homeland Security, Citizenship and Immigration Services",Search,Customer requested assistance with denied FOIA due to records being lost. OGIS contacted the agency to learn about search and what happened. Relayed information to customer.,https://www.archives.gov/files/ogis/assets/2016-06-10-final-letter-201600834.pdf
201600539,2016/06/06,"Department of Commerce, Census Bureau",Fees,Customer requested assistance with appeal regarding fee estimate. OGIS contacted the agency and learned the agency changed it's policy and would accept appeals regarding fee estimates. OGIS relayed the information to the customer.,https://www.archives.gov/files/ogis/assets/2016-06-06-final-letter-201600539.pdf
201600743,2016/06/06,"Department of Justice, Federal Bureau of Prisons","Denial
(6, 7(C), 7(F))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-06-final-letter-201600743.pdf
201600580,2016/06/01,"Department of Justice, Federal Bureau of Investigation","Glomar
(6, 7(CC))",Customer disputes agency's response to a request. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-06-01-final-letter-201600580.pdf
201600792,2016/05/31,"Department of Justice, Executive Office for United States Attorneys","Denial
(6, 7(C))","Customer contacted OGIS regarding concerns about a denied FOIA request. OGIS contacted the agency to learn more about the FOIA dispute and provided the requester with additional information about the exemptions claimed and the FOIA process, and how to submit complaints.",https://www.archives.gov/files/ogis/assets/2016-05-31-final-letter-201600792.pdf
201600635,2016/05/31,"Department of Justice, Executive Office for United States Attorneys","Denial
(7(C))",Customer contacted OGIS for assistance with a denied FOIA request. OGIS provided the requester with additional information about agencies that are likely to hold records responsive to the request.,https://www.archives.gov/files/ogis/assets/2016-05-31-final-letter-201600635.pdf
201600717,2016/05/23,"Department of Justice, Criminal Division, Executive Office for United States Attorneys, and Federal Bureau of Investigation",No Records,"Customer disputed agencies ""no records responses"" to records requests. Contacted the agency to inquire about their actions on the customer's requests. Explained to the customer why the agencies didn't have responsive records. Provided the customer with possible next steps.",https://www.archives.gov/files/ogis/assets/2016-05-23-final-letter-201600717.pdf
201600775,2016/05/24,U.S. Nuclear Regulatory Commission,"Denial
(7(C))",Customer requested assistance with denied FOIA request. Contacted the agency to inquire about its response. Provided the customer with an explanation of the agency's action on the request and an explanation of Exemption 7(C).,https://www.archives.gov/files/ogis/assets/2016-05-24-final-letter-201600775.pdf
201600809,2016/05/17,"Department of Justice, Federal Bureau of Prisons","Denial
(6)",Customer contacted OGIS for assistance. OGIS provided additional information.,https://www.archives.gov/files/ogis/assets/2016-05-17-final-letter-201600809.pdf
201600758,2016/05/13,"Department of Justice, Civil Rights Division",No Records,Requester contacted OGIS for assistance. OGIS reached out to agency to ask for additional information pertaining to the search conducted and obtained additional information,https://www.archives.gov/files/ogis/assets/2016-05-13-final-letter-201600758.pdf
201600528,2016/05/25,Department of Veterans Affairs,"Denial
(6)",Requester contacted OGIS for assistance with a denied FOIA request. OGIS contacted the agency to discuss the request and provided the customer with additional information about the exemptions claimed.,https://www.archives.gov/files/ogis/assets/2016-05-25-final-letter-201600528.pdf
201600397,2016/05/25,Equal Employment Opportunity Commission,"Denial
(3, 5, 7(C))",Requester contacted OGIS regarding denial. OGIS provided the customer with additional information regarding the exemptions claimed.,https://www.archives.gov/files/ogis/assets/2016-05-25-final-letter-201600397.pdf
201600703,2016/05/24,"Department of Justice, Civil Division",No Records,"Customer requested assistance with agency's ""no records"" response. Contacted the agency to inquire about its response to the customer's request. Learned that the customer requested judicial records that the agency does not maintain. Provided the customer with information regarding the agency's response and possible next steps.",https://www.archives.gov/files/ogis/assets/2016-05-24-final-letter-201600703.pdf
201600650,2016/05/24,"Department of Homeland Security, Citizenship and Immigration Services",Ombuds,Customer seeks assistance with denied requests. Provided requester with additional information regarding the FOIA process.,https://www.archives.gov/files/ogis/assets/2016-05-24-final-letter-201600650.pdf
201600595,2016/05/02,Central Intelligence Agency,Search,Customer reached out to OGIS for assistance. OGIS contacted agency for additional information on the request and why it was burdensome as written. Agency provided OGIS with additional explanation to provide the requester.,https://www.archives.gov/files/ogis/assets/2016-05-02-final-letter-201600595.pdf
201600321,2016/05/18,"National Aeronautics and Space Administration, Goddard Space Flight Center",Fees,Customer disputes agency's fee decision. Provided more information about the agency's action.,https://www.archives.gov/files/ogis/assets/2016-05-18-final-letter-201600321.pdf
201600416,2016/05/18,"Department of Justice, Drug Enforcement Agency, Office of Inspector General, and Federal Bureau of Investigation",Ombuds,Customer requested assistance with delay for one FOIA response and two denied FOIA appeals. OGIS contacted the agency and obtained the status of the one request and gathered information about the agency's action on the other two requests.,https://ogis.archives.gov/Assets/2016-05-18-final-letter-201600416.pdf?method=1
201600638,2016/05/18,"Department of Justice, Federal Bureau of Investigation and National Archives and Records Administration",Ombuds,"Customer requested assistance with denied FOIA request and appeal, and open FOIA request at another agency. OGIS contacted both agencies, received status of the pending FOIA request and learned that the denied appeal was remanded for second review.",https://www.archives.gov/files/ogis/assets/2016-05-18-final-letter-201600638.pdf
201600406,2016/05/13,"Governmental Accountability Office, Social Security Administration, and Equal Employment Opportunity Commission",Ombuds,Customer requested assistance with FOIA appeal. OGIS reached out to agencies to obtain information about the requests and the agencies' actions. OGIS relayed the information we learned to the requester.,https://www.archives.gov/files/ogis/assets/2016-05-13-final-letter-201600406.pdf
201600334,2016/05/12,"Department of Justice, Office of Inspector General; Department of State; and Central Intelligence Agency",Ombuds,Customer disputes the response to several requests. Provided more information about the agencies' actions.,https://www.archives.gov/files/ogis/assets/2016-05-12-final-letter-201600334.pdf
201600671,2016/05/11,United States Postal Service,"Denial
(6)",Customer seeks information that was withheld by the agency. Provided an explanation of the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-05-11-final-letter-201600671.pdf
201600560,2016/05/11,"Department of Justice, Executive Office for United States Attorneys","Denial
(6)",Customer seeks information that was withheld. Provided an explanation of the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-05-11-final-letter-201600560.pdf
201600632,2016/05/10,Central Intelligence Agency,"Denial
(1, 3, 5)",Customer requested assistance with denied FOIA Request and Appeal. OGIS contacted the agency and relayed information to customer about the agency's use of exemptions.,https://www.archives.gov/files/ogis/assets/2016-05-10-final-letter-201600632.pdf
201600446,2016/05/10,"Department of Homeland Security, Customs and Border Protection",No Records,"Customer disputed agency's ""no records"" response. Contacted the agency to inquire about the agency's search for responsive records. Provided the customer with information concerning the agency's search and possible next steps.",https://www.archives.gov/files/ogis/assets/2016-05-10-final-letter-201600446.pdf
201600474,2016/05/10,"Department of Justice, Federal Bureau of Prisons","Denial
(6, 7(C), 7(E), 7(F))",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency. OGIS explained the agency's actions and use of exemptions to the customer.,https://www.archives.gov/files/ogis/assets/2016-05-10-final-letter-201600474.pdf
201600642,2016/05/09,"Federal Housing Finance Agency, Office of Inspector General","Denial
(7(C), 7(E))",Customer requested assistance with denied FOIA appeal. OGIS contacted the agency to learn about appeal. OGIS relayed that information to the customer.,https://www.archives.gov/files/ogis/assets/2016-05-06-final-letter-201600642.pdf
201600581,2016/05/09,Social Security Administration,Denial,Customer requested OGIS assistance with denied FOIA appeal. OGIS contacted the agency to discuss the request and appeal. OGIS learned from the agency the customer could submit additional documentation in order to assist with the FOIA request.,https://www.archives.gov/files/ogis/assets/2016-05-09-final-letter-201600581.pdf
201600540,2016/04/01,"Department of Homeland Security, Customs and Border Protection","Denial
(7(E))",Customer contacted OGIS for assistance. OGIS reached out to agency for additional information and obtained additional information pertaining to the agency's decision,https://www.archives.gov/files/ogis/assets/2016-04-01-final-letter-201600540.pdf
201600789,2016/05/03,Securities and Exchange Commission,Ombuds,Customer contacted OGIS concerning denial of fee waiver request and expedited processing. OGIS contacted agency and obtained additional information about the decision,https://www.archives.gov/files/ogis/assets/2016-05-03-final-letter-201600789.pdf
201600417,2016/05/03,"Department of Homeland Security, Citizenship and Immigration Services and Immigration and Customs Enforcement","Denial
(5,6,7(C), 7(E))","Customer requested assistance with denied FOIA request. Contacted the agencies to inquire about their action on the customer's request and provided that information to the customer. Provided the customer with an explanation of FOIA Exemptions 5, 6, 7(c), and 7(e).",https://www.archives.gov/files/ogis/assets/2016-05-03-final-letter-201600417.pdf
201600542,2016/05/02,"Department of Justice, Federal Bureau of Prisons",Search,Customer requested assistance with denied FOIA request and appeal. OGIS contacted agency for more information. OGIS explained agency's actions to the requester.,https://www.archives.gov/files/ogis/assets/2016-05-02-final-letter-201600542.pdf
201600627,2016/04/29,Central Intelligence Agency,"Glomar
(1,3)",Customer reached out to OGIS for assistance with information withheld. OGIS reached out to agency and obtained some more information for requester,https://www.archives.gov/files/ogis/assets/2016-04-29-final-letter-201600627.pdf
201600592,2016/04/25,"Department of Agriculture, Food Safety and Inspection Service","Denial, No Records
(4,6,7(A))","Customer requested assistance with several requests. OGIS contacted the agency and discussed the requests. OGIS provided information to the requester regarding, status, exemptions, and the agency's actions.",https://www.archives.gov/files/ogis/assets/2016-04-25-final-letter-201600592.pdf
201600543,2016/04/29,"Department of Homeland Security, Citizenship and Immigration Services","Denial
(7(E))",Customer contacted OGIS for assistance. OGIS reaching out to agency for additional information.,https://www.archives.gov/files/ogis/assets/2016-04-29-final-letter-201600543.pdf
201600541,2016/04/25,"Department of Justice, Federal Bureau of Prisons","Denial
(5,6,7(C))",Customer requested assistance with denied FOIA request and appeal. OGIS contacted the agency to discuss request. OGIS explained exemption use to requester.,https://www.archives.gov/files/ogis/assets/2016-04-25-final-letter-201600541.pdf
201600534,2016/04/25,"Department of Justice, United States Marshall's Service and Office of the Inspector General",No Records,Customer requested assistance with denied FOIA request. OGIS contacted the agency to learn about the request and the search. OGIS relayed this information to the customer.,https://www.archives.gov/files/ogis/assets/2016-04-25-final-letter-201600534.pdf
201600331,2016/04/26,Environmental Protection Agency,Fees,Customer disputes agency's decision on a request for a waiver of fees. Provided more information on the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-04-16-final-letter-201600331.pdf
201600323,2016/03/03,"Department of Interior, Fish and Wildlife Services",Estimated Date of Completion,Requester contacted OGIS for assistance. OGIS contacted agency. Appeal decision pending so provided tracking number.,https://www.archives.gov/files/ogis/assets/2016-03-03-final-letter-201600323.pdf
201600466,2016/04/26,"Department of Homeland Security, Customs and Immigration Services, Customs and Immigration Enforcement","Denial
(6, 7(E))",Customer disputes agency's withholdings. Provided more information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-04-26-final-letter-201600466.pdf
201600265,2016/03/03,Corporation for National and Community Service,"Denial, Fees
(6)","Requester contacted OGIS for assistance. OGIS contacted agency for more information. OGIS obtained additional information on exemption, search and fees.",https://www.archives.gov/files/ogis/assets/2016-03-03-final-letter-201600265.pdf
201600292,2016/03/03,"Department of Justice, Office of Inspector General, and Department of Homeland Security, Immigration and Customs Enforcement","Denial
(6,7(C))
Status",Requester contacted OGIS for assistance. OGIS reached out to agency and obtained more information on search and exemptions claimed and also status of request with ICE.,https://www.archives.gov/files/ogis/assets/2016-03-03-final-letter-201600292.pdf
201600389,2016/03/18,"Department of Justice, Federal Bureau of Investigation","Denial
(7(A))",Customer contacted OGIS for assistance with request for documents which were withheld. OGIS contacting agency regarding request and additional information.,https://www.archives.gov/files/ogis/assets/2016-03-18-final-letter-201600389.pdf
201600413,2016/03/28,"Department of the Treasury, Internal Revenue Service",Denial,Customer contacted OGIS for assistance regarding denial of request. OGIS reached out to agency for additional information. Agency responded and contacting requester,https://www.archives.gov/files/ogis/assets/2016-03-28-final-letter-201600413.pdf
201600491,2016/04/15,Environmental Protection Agency,Ombuds,Customer contacted OGIS for assistance with request and appeal and issues regarding whether request was reasonably described. OGIS contacted agency and obtained additional information for requester.,https://www.archives.gov/files/ogis/assets/2016-04-15-final-letter-201600491.pdf
201600473,2016/03/18,"Department of Homeland Security, Customs and Border Protection",No Records,Requester asked OGIS for assistance over adequacy of search question. OGIS reaching out to agency,https://www.archives.gov/files/ogis/assets/2016-03-18-final-letter-201600473.pdf
201600383,2016/04/12,"Department of Justice, Federal Bureau of Investigation","Search, Denial
(6, 7(C), 7(E))",Customer contacted OGIS for assistance with request and denial. OGIS reached out to agency for additional information,https://www.archives.gov/files/ogis/assets/2016-04-12-final-letter-201600383.pdf
201600591,2016/04/11,Office of Personnel Management,"Denial
(7(E))",Customer disputes agency's response to a request. Provided information about the agency's actions.,https://www.archives.gov/files/ogis/assets/2016-04-11-final-letter-201600591.pdf
201600546,2016/04/04,"Department of Justice, Executive Office for United States Attorneys","Denial
(6,7(C))",Customer requested assistance with denied FOIA request. OGIS contacted the agency regarding the case. OGIS explained the agency's use of exemptions.,https://www.archives.gov/files/ogis/assets/2016-04-04-final-letter-201600546.pdf
"201501107, 201501113, 201600155",2016/04/14,"Department of Defense, Army Audit Agency",Ombuds,Customer seeks assistance with a delayed request. OGIS found out information concerning agency's action and provided the information to the requester.,https://www.archives.gov/files/ogis/assets/2016-04-14-final-letter-201501107.pdf
201600424,2016/04/14,"Department of Justice, Executive Office for United States Attorneys",No Records,Customer requested assistance with FOIA request. OGIS explained the agency's actions to the customer.,https://www.archives.gov/files/ogis/assets/2016-04-14-final-letter-201600424.pdf
201600547,2016/04/18,"Department of Treasury, Internal Revenue Service",Ombuds,Customer requested assistance with no records response. OGIS contacted the agency to discuss records dispositions. OGIS relayed record management practice information to the requester and discussed next steps.,https://www.archives.gov/files/ogis/assets/2016-04-18-final-letter-201600547.pdf
201600460,2016/04/18,Equal Employment Opportunity Commission,Ombuds,Customer requested assistance with delayed FOIA appeal. OGIS contacted agency and learned the appeal was sent to the wrong office. The agency agreed process the appeal anyway.,https://www.archives.gov/files/ogis/assets/2016-04-18-final-letter-201600460.pdf
